FULL_NAME,XB-GENEPAGE-ID,RowTitle,seqid|genesymbol,NF stage 9, NF stage 10.5
β-catenin MO microinjected,6254875,bCatMO,faim2.L,.03,.00
β-catenin MO microinjected,6252545,bCatMO,tcf15.L,.39,.87
β-catenin MO microinjected,981504,bCatMO,bpgm.S,21.23,15.12
β-catenin MO microinjected,6487551,bCatMO,pamr1.S,.02,.02
β-catenin MO microinjected,974095,bCatMO,eif2b2.L,29.23,32.42
β-catenin MO microinjected,6486279,bCatMO,hectd4.S,4.54,2.27
β-catenin MO microinjected,6487918,bCatMO,ago1.S,13.93,3.50
β-catenin MO microinjected,6486423,bCatMO,cttnbp2.L,64.47,47.77
β-catenin MO microinjected,994360,bCatMO,fbxo7.L,16.62,11.36
β-catenin MO microinjected,6254922,bCatMO,hsd17b6.L,.11,.06
β-catenin MO microinjected,991269,bCatMO,lsm3.S,164.56,99.32
β-catenin MO microinjected,1013251,bCatMO,phc1.S,8.80,7.60
β-catenin MO microinjected,1007985,bCatMO,krr1.S,233.59,308.10
β-catenin MO microinjected,17330738,bCatMO,gcn1.S,31.91,26.35
β-catenin MO microinjected,972636,bCatMO,ccdc43.L,9.91,13.15
β-catenin MO microinjected,958583,bCatMO,anxa11.S,111.62,84.31
β-catenin MO microinjected,17344931,bCatMO,pkp4.L,33.39,22.43
β-catenin MO microinjected,17335184,bCatMO,pfkm.L,5.85,2.87
β-catenin MO microinjected,953838,bCatMO,abcb1.L,.15,.00
β-catenin MO microinjected,17344470,bCatMO,tmprss6.S,.01,.00
β-catenin MO microinjected,17344737,bCatMO,mcl1.S,13.77,28.08
β-catenin MO microinjected,6488304,bCatMO,ccdc146.L,3.74,2.43
β-catenin MO microinjected,943588,bCatMO,grasp.L,36.93,47.58
β-catenin MO microinjected,17337633,bCatMO,pnp.S,9.69,9.45
β-catenin MO microinjected,17332803,bCatMO,pde4dip.S,1.39,1.00
β-catenin MO microinjected,17335377,bCatMO,s100z.S,.00,.00
β-catenin MO microinjected,17343869,bCatMO,camta1.S,.01,.00
β-catenin MO microinjected,6486857,bCatMO,sync.L,1.04,.78
β-catenin MO microinjected,17346900,bCatMO,casc4.S,118.59,87.32
β-catenin MO microinjected,6255704,bCatMO,ssna1.L,229.90,248.88
β-catenin MO microinjected,17330148,bCatMO,panx1.S,.04,.00
β-catenin MO microinjected,6486323,bCatMO,gpatch1.L,58.63,61.62
β-catenin MO microinjected,17343427,bCatMO,scn1b.S,34.33,19.17
β-catenin MO microinjected,1021791,bCatMO,sart1.S,483.95,536.89
β-catenin MO microinjected,17340899,bCatMO,csmd1.S,.21,.09
β-catenin MO microinjected,865042,bCatMO,nppa.L,.00,.00
β-catenin MO microinjected,959871,bCatMO,sf3b1.S,244.32,290.94
β-catenin MO microinjected,17331100,bCatMO,igsf3.L,.06,.20
β-catenin MO microinjected,865142,bCatMO,nsa2.L,92.49,151.79
β-catenin MO microinjected,974974,bCatMO,rnf5.L,83.51,46.92
β-catenin MO microinjected,6487480,bCatMO,pigl.L,9.33,5.67
β-catenin MO microinjected,17337478,bCatMO,Xelaev18001050m.g,1.30,1.06
β-catenin MO microinjected,17333470,bCatMO,snrpg.L,39.21,29.34
β-catenin MO microinjected,17340442,bCatMO,rassf2.S,.64,1.27
β-catenin MO microinjected,17330248,bCatMO,hirip3.L,31.97,35.25
β-catenin MO microinjected,17345403,bCatMO,ate1.S,8.70,6.27
β-catenin MO microinjected,942754,bCatMO,sdr16c5.L,21.04,24.54
β-catenin MO microinjected,6256099,bCatMO,ubxn2a.S,79.87,64.58
β-catenin MO microinjected,17340934,bCatMO,ncam2.L,.00,.00
β-catenin MO microinjected,6254018,bCatMO,cuedc2.L,61.56,60.70
β-catenin MO microinjected,6253915,bCatMO,carhsp1.L,5.26,3.47
β-catenin MO microinjected,960234,bCatMO,hspa9.S,94.87,105.53
β-catenin MO microinjected,6255483,bCatMO,aplnr.S,12.21,54.93
β-catenin MO microinjected,6252223,bCatMO,hsbp1.S,6.72,9.01
β-catenin MO microinjected,17341164,bCatMO,map1b.S,.05,.05
β-catenin MO microinjected,6254054,bCatMO,nck1.L,9.23,5.45
β-catenin MO microinjected,17339970,bCatMO,htr1d.S,.00,.00
β-catenin MO microinjected,5793825,bCatMO,cckar.L,.92,1.33
β-catenin MO microinjected,940857,bCatMO,snrnp35.L,174.66,143.22
β-catenin MO microinjected,17339078,bCatMO,gipr.L,.13,.11
β-catenin MO microinjected,5829656,bCatMO,ptar1.L,157.20,126.71
β-catenin MO microinjected,866146,bCatMO,tax1bp1.S,31.11,39.13
β-catenin MO microinjected,6256111,bCatMO,dnttip2.L,169.16,189.44
β-catenin MO microinjected,17338053,bCatMO,ube2b.L,5.16,4.80
β-catenin MO microinjected,17346143,bCatMO,chrnb4.S,1.07,.58
β-catenin MO microinjected,991604,bCatMO,pgm3.L,17.26,9.23
β-catenin MO microinjected,17335002,bCatMO,ccdc71.L,12.47,4.69
β-catenin MO microinjected,17332938,bCatMO,hs3st2.L,.00,.00
β-catenin MO microinjected,6252140,bCatMO,ag1.S,.19,.83
β-catenin MO microinjected,6079239,bCatMO,gal.2.S,1.56,1.06
β-catenin MO microinjected,17331852,bCatMO,kat6a.S,9.59,7.45
β-catenin MO microinjected,5865215,bCatMO,fam168b.S,63.55,60.40
β-catenin MO microinjected,17346181,bCatMO,phip.S,9.88,5.92
β-catenin MO microinjected,17344490,bCatMO,rps27a.L,189.01,264.21
β-catenin MO microinjected,17346338,bCatMO,cldn19.L,.00,.02
