 XB-GENE-ID,geneid,genesymbol,genename,seqid,oo12,oo34,oo56,egg,st08*,st09,st10*,st12,st15,st20,st25,st30,st35,st40 
 XB-GENE-6252610,6252610,42sp43.L,42Sp43.L,Xelaev18043180m,264.66,161.6,234.95,15.38,24.15,36.69,22.31,5.23,4.4,1.93,1.58,0.81,0.44,3.18 
 XB-GENE-5853356,5853356,42sp50.L,42Sp50.L,Xelaev18032367m,94.95,61.34,49.56,15.17,29.81,32.88,23.67,10.69,2.12,1.64,0.62,0.35,0.19,5.94 
 XB-GENE-972297,972297,ak6.L,AK6.L,Xelaev18008123m,8.12,12.58,13.79,3.86,6.19,6.14,5.73,7.92,13.83,9.06,8.67,6.68,3.34,3.4 
 XB-GENE-17335043,17335043,ak6.S,AK6.S,Xelaev18010860m,50.61,95.75,58.98,10.73,36.05,52.29,46.97,40.65,36.04,16.73,13.46,6.64,2.14,3.05 
 XB-GENE-17342654,17342654,ccl20.L,CCL20b.L,Xelaev18027983m,0,0,0,0,0,0,0.69,0.27,0,0,0,0,0,0.03 
 XB-GENE-17342655,17342655,ccl20.S,CCL20b.S,Xelaev18030021m,0,0,0,0,0,0.09,0.24,0.26,0.1,0,0.07,0.25,0.05,0.08 
 XB-GENE-17334544,17334544,ccl4.L,CCL42b.L,Xelaev18012752m,0.23,1.23,0.29,0,0.01,0.06,0,0,0.23,0.06,0.37,0.35,1.65,0.4 
 XB-GENE-1027621,1027621,ccl5.L,CCL5.L,Xelaev18011933m,0.12,0.61,0.09,0.3,0.19,0.12,0.06,0.24,0.1,0,0.04,0.05,0,0.32 
 XB-GENE-17343294,17343294,ccl5.S,CCL5.S,Xelaev18014617m,0.01,0.11,0.03,0.05,0,0,0,0,0.14,0,0.03,0,0,0.06 
 XB-GENE-6255338,6255338,ccr2.L,CCR2.L,Xelaev18031203m,0.22,4.52,1.84,1.57,5.1,7.23,2.71,0.59,0.06,0,0,0.29,0.38,0.33 
 XB-GENE-5830006,5830006,ccr4.L,CCR8.L,Xelaev18017619m,7.47,20.62,13.56,11.52,18.95,23.4,7.82,2.12,0.63,0.5,0.42,0.42,0.47,2.29 
 XB-GENE-17338496,17338496,ccr9.L,CCR9.L,Xelaev18031300m,0,0,0,0,0.01,0,0.03,0,0,0,0.11,0,0,0.04 
 XB-GENE-6486321,6486321,cxcl13.L,CXCL13a.L,Xelaev18005864m,3.57,11.02,5.89,10.78,9.65,11.09,12.89,12.15,5.39,1.16,0.58,0.16,0.13,5.69 
 XB-GENE-17339549,17339549,cxcl13.S,CXCL13a.S,Xelaev18009531m,0,0,0,0,0,0,0.16,0,0,0.2,0,0,0,0 
 XB-GENE-5945955,5945955,loc100498234.L,CXCL8b.L,Xelaev18005829m,0.02,0.22,0.05,0.28,0.37,0.54,0.45,0.15,0.05,0,0,0,0,0 
 XB-GENE-6256174,6256174,cxcl8.L,CXCL8d.L,Xelaev18005827m,0.57,8.27,1.28,0,0,0,0.13,0,1.89,6.63,8.8,6.61,7.16,3.85 
 XB-GENE-17339499,17339499,cxcl8.S,CXCL8d.S,Xelaev18009500m,1.1,8.77,2.65,0,0,0,0.07,0,0,0.71,0.06,0.52,1.03,0.62 
 XB-GENE-17332983,17332983,cxcr1.L,CXCR2.L,Xelaev18044423m,0.09,0.18,0.62,0.24,1.94,2.43,1.02,0.78,0.3,2.64,2.56,2.19,0.32,0.16 
 XB-GENE-5756232,5756232,cxcr1.S,CXCR2.S,Xelaev18046978m,0,0,0,0,0,0.04,0,0,1.96,4.64,5.69,4.78,1.01,0.66 
 XB-GENE-17330958,17330958,proser2.L,LOC100036636.L,Xelaev18017838m,0.06,0.07,0.06,0.44,1.74,2.54,1.15,2.22,10.55,7.47,10.72,2.11,0.68,0.55 
 XB-GENE-6488742,6488742,proser2.S,LOC100036636.S,Xelaev18020923m,0,0.02,0,0,0,0.04,0,0,0.36,2.4,6.69,0.99,0.33,0.63 
 XB-GENE-17346154,17346154,qser1.L,LOC100036640.L,Xelaev18021964m,4.22,9.36,10.36,1.93,25.19,31.23,19.16,19.69,28.66,28.23,24.55,16.97,9.73,5.73 
 XB-GENE-6254849,6254849,qser1.S,LOC100036640.S,Xelaev18024411m,0.52,1.13,2.3,0.75,15.89,23.8,5.21,5.01,7.59,8.29,7.85,4.64,3.19,1.69 
 XB-GENE-6489177,6489177,dusp8.L,LOC100036671.L,Xelaev18036201m,3.92,2.07,5.76,2.37,2.64,2.58,0.83,0.28,0.39,0.36,1.1,1.48,2.77,2.46 
 XB-GENE-17331766,17331766,dusp8.S,LOC100036671.S,Xelaev18037910m,10.9,16.79,16.76,15.44,10.9,11.5,6.75,11.69,10.39,3.91,1.64,1.88,2.03,9.14 
 XB-GENE-17332313,17332313,znf516.L,LOC100036701.L,Xelaev18031764m,1.45,1.74,1.88,21.84,20.78,25.91,12.02,14.68,26.07,16.26,16.37,4.47,2.09,4.78 
 XB-GENE-6253756,6253756,znf516.S,LOC100036701.S,Xelaev18033536m,2.49,3.54,2.76,19.66,21.72,26.47,8.7,8.17,17.23,10.75,9.84,4.05,1.12,4.83 
 XB-GENE-18005853,18005853,LOC100036702.L,LOC100036702.L,Xelaev18006769m,1.05,7.6,7.62,7.61,6.97,9.66,5.12,4.18,4.01,1.78,1.51,0.76,0.44,0.73 
 XB-GENE-6485907,6485907,son.S,LOC100036715.S,Xelaev18014308m,6.99,5.51,7.85,14.69,20.07,21.64,22.54,15.13,16.95,17,18.32,10.29,6.4,10.07 
