 XB-GENE-ID,geneid,genesymbol,genename,seqid,brain,eye,heart,intestine,kidney,liver,lung,muscle,ovary,pancreas,skin,spleen,stomach,testis 
 XB-GENE-17342625,17342625,cmtm3.S,unnamed,Xelaev18024843m,1.8,0.99,1.32,1.42,2.96,1.49,5.28,1.28,0.8,0.29,0.92,22.47,0.44,1.78 
 XB-GENE-6485882,6485882,piezo1.S,unnamed,Xelaev18024857m,1.99,3.53,2.71,3.44,9.09,1.68,7.28,1.87,17.34,0.86,3.79,8.88,2.71,2.95 
 XB-GENE-17333882,17333882,ankrd11.S,unnamed,Xelaev18024866m,9.12,4.02,8.05,5.12,7.54,1.23,5.66,1.33,5.02,0.55,6.97,11.46,3.51,15.99 
 XB-GENE-964826,964826,rpl13.S,unnamed,Xelaev18024869m,671.04,739.76,1638.21,2247.01,2019.69,2274.79,2354.48,1191.23,707.04,470.4,1026.73,2655.4,1302.26,1881.16 
 XB-GENE-18005683,18005683,Xelaev18024883m.g,unnamed,Xelaev18024883m,0.53,16.49,0.76,16.31,31.07,1.07,4.37,0.17,0.64,0.33,33.3,1.82,3.55,1.51 
 XB-GENE-17343445,17343445,terf2.S,unnamed,Xelaev18024909m,11.9,4.6,3.41,2.45,6.42,1.33,4.21,0.77,16.71,0.76,3.5,4.67,2.22,9 
 XB-GENE-966190,966190,usp10.S,unnamed,Xelaev18024927m,45.56,29.57,12.44,16.94,29.79,5.97,18.65,7.58,75.82,2.32,16.92,24.56,8.39,15.63 
 XB-GENE-17336878,17336878,snrpe.S,unnamed,Xelaev18024953m,197.44,157.28,196.94,171.51,192.56,114.79,217.09,203.99,268.55,42.36,208.6,307.55,112.12,167.24 
 XB-GENE-17335261,17335261,katnb1.S,unnamed,Xelaev18024984m,21.37,11.74,4.76,4.58,13.79,2.55,5.22,1.32,65.37,1.57,4.74,6.09,2.5,97.57 
 XB-GENE-980357,980357,kifc3.S,unnamed,Xelaev18024985m,0.95,9.22,0.19,4.42,9.02,0.42,7.32,1.42,18.37,1.1,6.21,1.34,2.33,0.66 
 XB-GENE-17336074,17336074,cngb1.S,unnamed,Xelaev18024987m,1.83,14.39,0,0,0.04,0,0,0,0.12,0.01,0.02,0,0,0.87 
 XB-GENE-941133,941133,ndrg3.S,unnamed,Xelaev18024991m,727.69,127.51,664.96,2.28,8.66,0.74,1.16,1.06,0.11,0.81,0.93,0.08,1.79,3.99 
 XB-GENE-17340318,17340318,csnk2a2.S,unnamed,Xelaev18024992m,38.91,32.68,29.47,17.13,26.87,17.26,28.53,31.93,56.34,4.73,23.84,41.92,13.82,92.99 
 XB-GENE-5735853,5735853,aktip.S,unnamed,Xelaev18025021m,34.58,30.48,9.65,7.48,11.48,5,13.8,9.06,12.88,1.82,13.87,11.56,5.72,28.94 
 XB-GENE-17331555,17331555,cyld.S,unnamed,Xelaev18024783m,13.68,6.87,7.21,4.96,6.54,2.3,7.15,5.75,10.82,1.17,6.47,11.29,3.69,8.11 
 XB-GENE-17340914,17340914,gnao1.S,unnamed,Xelaev18024794m,58.27,17.11,16.24,0.95,3.09,0.74,2.33,0.03,12.81,0.19,0.48,7.23,0.86,4.43 
 XB-GENE-6078733,6078733,cbfb.S,unnamed,Xelaev18024795m,44.46,20.33,16.88,8.41,12.81,6.72,22.46,4.33,25.63,1.67,19.48,48.77,5.65,14.67 
 XB-GENE-6255225,6255225,cmc2.S,unnamed,Xelaev18024813m,25.59,16.7,103.75,19.8,24.52,8.66,10.52,133.24,22.9,6.18,11.66,11.23,16.26,59.74 
 XB-GENE-5774331,5774331,lrrc8b.S,unnamed,Xelaev18025410m,20.26,5.76,2.38,3.77,6.13,1.08,2.61,0.73,2.71,0.57,11.5,7.43,2.6,3.26 
 XB-GENE-6486208,6486208,lmo4.1.S,unnamed,Xelaev18025417m,42.92,22.16,36.4,1.41,7.48,0.28,5.43,1.49,36.72,0.67,11.61,2.88,5.88,14.69 
 XB-GENE-17337744,17337744,faslg.S,unnamed,Xelaev18025430m,0,0,0,0.65,0,0,0.3,0,0,0,0.58,3.56,0.09,0.08 
 XB-GENE-17343942,17343942,vamp4.S,unnamed,Xelaev18025440m,13.6,5.13,3.43,3.38,3.85,8.86,2.86,1.6,12.41,0.54,3.06,5.95,0.97,1.85 
 XB-GENE-17335587,17335587,uap1.S,unnamed,Xelaev18025447m,5.93,5.93,3.15,49.64,11.71,6.7,3.38,1.7,97.76,1.23,16.92,4.6,5.33,3.74 
 XB-GENE-1217596,1217596,pbx1.S,unnamed,Xelaev18025455m,3.17,1.83,1.92,0.52,2.14,0.18,0.91,0.39,3.77,0.15,0.97,0.47,0.68,0.54 
 XB-GENE-17330237,17330237,dbt.S,unnamed,Xelaev18025465m,24.81,20.79,15.73,7.93,19.82,5.31,5.59,9.59,7.66,2.89,13.12,6.99,11.9,11.16 
 XB-GENE-17339655,17339655,olfm3.S,unnamed,Xelaev18025475m,8.8,2.15,0.22,0.16,0.17,0,0.08,0,0.41,0,0,0,0.08,4.33 
 XB-GENE-6485599,6485599,znhit6.S,unnamed,Xelaev18025038m,5.59,5.51,5.97,11.27,13.05,4.14,8.31,2.7,122.95,1.35,18.74,10.68,7.08,9.06 
 XB-GENE-17337661,17337661,ttll7.S,unnamed,Xelaev18025057m,6.83,2.24,0.33,0.22,0.57,0.11,0.45,0.14,0.18,0.04,0.45,1.54,0.15,1.33 
 XB-GENE-6486045,6486045,adgrl2.S,unnamed,Xelaev18025058m,5.85,2.61,4.78,2.11,7.03,0.45,5.16,0.7,9.34,0.42,2.13,3.73,1.05,2.13 
