"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0"
"XB-GENE-980767,Isoform,Xetro.A00836|Xetro.A00836.1|igl,3228.61,5289.61,4086.99,7911.93,2930.39,4977.39,5664.62,4889.99,2906.4,2680.57,4459.56,2054.77,0,0,0,0,0,0,0,1192.31,0,0,0,0,1155.27"
"XB-GENE-961830,Isoform,Xetro.A02063|Xetro.A02063.2|tmem128,951.957,1984.57,4821.01,4957.77,4673.37,13195.8,30706.3,20378.7,13403.8,3031.39,0.0014927,0.000927222,2.43921e-09,3163.84,0.301045,0.109081,94.1369,0.00156173,1.50249,3.43252,0.0440781,2.97995,4.73595,5062.19,4423.17"
"XB-GENE-961830,Isoform,Xetro.A02063|Xetro.A02063.3|tmem128,19023,20958.7,30604.3,33283.4,61391.2,76168.5,113759,125547,83272.7,67971.2,42131.9,21213.2,11491.4,16018.4,15238.1,14252.3,19498.4,20886.8,17467.6,21252,28752.5,40820,62910.3,99525.8,91385.2"
"XB-GENE-961742,Isoform,Xetro.A02065|Xetro.A02065.1|klf3,2667.22,5889.17,9496.84,7354.18,21009.3,23363.7,43558.1,72876.3,44317.3,33781.9,44719.2,97488,141213,321130,330054,332357,301937,380826,305549,279594,265127,265174,348764,185225,229113"
"XB-GENE-5959648,Isoform,Xetro.A02066|Xetro.A02066.2|tbc1d1,28845.1,65217.6,154903,220551,438229,571036,723138,771779,902705,582015,431590,171523,49364.8,92431.8,38216.2,61366.3,62818,73183.3,51164.1,80832.3,135061,137880,172471,113690,293143"
"XB-GENE-5959648,Isoform,Xetro.A02066|Xetro.A02066.3|tbc1d1,8671.95,4126.59,56.857,14462.3,13432.3,20.7194,5952.85,8970.13,23.0906,8.62612,0.000482668,6.5029e-05,2.00289e-10,4.39367e-17,1.97267e-16,6.35405e-17,6.65843e-26,1.6575e-28,2.79754e-18,2.94096e-14,4.86547e-15,4.8926e-07,4.77084e-06,1.03245e-06,4.05239e-07"
"XB-GENE-969419,Isoform,Xetro.A02067|Xetro.A02067.1|isyna1,17685,30690.8,46263.4,98115.4,128503,171955,291103,296448,573887,503586,502843,437206,608678,517023,1.12642e+06,1.3658e+06,1.20012e+06,1.20324e+06,1.21397e+06,1.16354e+06,1.64629e+06,1.73723e+06,1.52772e+06,2.33917e+06,2.74397e+06"
"XB-GENE-994793,Isoform,Xetro.A02068|Xetro.A02068.1|ssbp4,6593.29,8373.19,11671,2605.89,14566.7,6171.86,36612.8,5613.3,22517.1,24313.7,9931.76,3812,24138.6,46788.8,38842.6,23768.7,31641.5,31276.4,43393.6,18357.1,23969.7,25654.5,7867.12,47260.3,70096.5"
"XB-GENE-5873119,Isoform,Xetro.A02136|Xetro.A02136.2|safb,0.256029,2939.05,0.742421,4103.67,3540.02,0.505184,0.559218,1.08609,0.643507,15826.1,23356.6,13403.1,26228.3,16973.3,6009.69,14842.9,10846.2,49406.2,15571.4,12231.6,33843.3,12618.1,11010.8,23775.6,11625.2"
"XB-GENE-488014,Gene,Xetro.A00001|aqp3,18081.3,23446.9,35253.8,31165.2,45798.9,36570.3,40866.3,38188.1,52094.8,44992.6,41884,34788.6,115762,254141,357905,410874,338253,278744,425126,275376,151707,185774,176695,215878,453623"
"XB-GENE-994692,Gene,Xetro.A00003|nol6,15909.9,29062.8,37994.8,66650.8,82600.4,121718,185511,202615,387649,410886,390727,512232,514686,672656,590649,795929,791283,771037,828823,969099,1.20107e+06,1.08322e+06,653444,337345,1.89719e+06"
"XB-GENE-994678,Gene,Xetro.A00005|ube2r2,110763,144553,165254,192319,185893,202219,282218,332068,510893,465096,536536,641701,805335,802768,786917,875084,667578,572887,689602,680488,640908,589512,205424,95866.4,726686"
"XB-GENE-5921250,Gene,Xetro.A00006|ubap2,374296,374280,318382,289818,267734,325207,459127,536927,927238,975588,1.09532e+06,1.47121e+06,1.63422e+06,2.23729e+06,1.47624e+06,1.68973e+06,1.52044e+06,1.40782e+06,1.72557e+06,1.99328e+06,1.58875e+06,1.27192e+06,684256,188224,2.01116e+06"
"XB-GENE-1008710,Gene,Xetro.A00007|dcaf12,2.70753e+06,3.11764e+06,3.00666e+06,3.59334e+06,3.25111e+06,3.34596e+06,3.32651e+06,3.24815e+06,2.60708e+06,950196,722389,464122,406221,574366,410840,562092,461466,381472,510536,550413,563946,493398,427883,364974,861840"
"XB-GENE-947302,Gene,Xetro.A00008|ubap1,18431.5,50605.9,88958.3,191986,305685,491909,838722,875497,947704,603334,451153,367707,303371,335735,310877,317466,286594,284375,306874,300001,296587,310132,263640,193337,407822"
"XB-GENE-855671,Gene,Xetro.A00010|kif24,5068.26,12067.7,24529,47673.2,80127.2,126135,221645,237009,280237,183175,151774,106908,69969.7,77957.8,60205.1,61122.1,52606.3,45080.3,50997.9,41001.7,28888.7,22561.1,19815.8,10960.3,33942.5"
