"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27,NF stage 28,NF stage 29 and 30  ,NF stage 31,NF stage 32,NF stage 33 and 34  ,NF stage 35 and 36  ,NF stage 37 and 38  ,NF stage 39,NF stage 40,NF stage 41,NF stage 42"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0,27.0,29.0,30.0,31.0,33.0,36.0,37.0,38.0,39.0,41.0,46.0,51.0,56.0"
"XB-GENE-973907,Isoform,Xetro.D02391|Xetro.D02391.1|crbn,13987.8,31550.4,50422.5,68022.8,72700.7,92382,140761,136644,137338,99500.3,81544.5,39804.8,31553.4,27657.5,33676.2,36846.7,34090.2,47061.3,44741.3,54251,55657.1,43635.6,66414.4,68767.7,70628.3,65698.1,61635,75936.9,74337.2,77230.2,124347,114107,116991,140234,142985,147969"
"XB-GENE-973907,Isoform,Xetro.D02391|Xetro.D02391.3|crbn,2.49246e-05,4.46066e-35,1.91421e-38,1.33672e-57,1.12913e-71,4.29364e-88,7.27181e-44,3.29406e-49,1.86717e-51,5.46857e-42,1.20502e-47,1307.81,4.81118e-38,3.36958e-12,2.5759e-15,1.00709e-22,2.20837e-24,1.17612e-26,5.27353e-39,1336.2,3.5634e-20,7.19621e-38,1.48257e-15,1.37685e-19,2.00881e-24,8.91292e-40,4.33198e-15,2.04371e-27,5.93598e-27,6.75345e-22,3.93759e-28,5.64901e-32,2.36819e-36,2.87722e-27,3.45242e-32,9.43695e-37"
"XB-GENE-973907,Isoform,Xetro.D02391|Xetro.D02391.4|crbn,1.7244e-12,1.79501e-18,1.64457e-17,5.90039e-42,1.22382e-74,2.256e-52,6.68266e-37,9.96546e-50,1.09944e-23,6.62663e-38,1.75567e-42,1.02302e-09,3.68769e-36,0.00328666,2.82848e-30,1.12346e-10,1.25123e-14,1.91099e-23,4.93236e-30,1.60976e-15,1.1274e-12,9.26932e-12,1.16561e-19,4.35364e-14,2.89224e-21,1.23806e-17,4.63644e-19,8.09407e-23,2.42851e-20,3.7105e-13,6.85843e-17,2.98263e-17,4.17573e-12,5.03133e-14,1.07353e-16,3.77976e-24"
"XB-GENE-478054,Isoform,Xetro.D02392|Xetro.D02392.1|trnt1,13195.2,42707.2,79063.7,123604,204288,247974,325147,323062,382874,324897,287194,263849,229792,279761,295860,304161,330200,336713,337258,413708,409713,455292,516668,635575,658306,747144,732955,771557,804292,912400,1.11221e+06,1.1295e+06,1.11618e+06,1.13774e+06,922608,1.04087e+06"
"XB-GENE-478054,Isoform,Xetro.D02392|Xetro.D02392.2|trnt1,8586.98,16089.3,20015.9,10399.6,16.9596,13.103,30733.6,4.28304,3.81759,4.65076,3.54786,0.474192,3.24858,0.447748,1.81991,1.44443,0.812094,1.63929,5.18065,0.83101,0.83023,1.31032,1.33369,3.16645,2.32568,2.39,1.17643,2.32661,0.851117,2.29444,1.95391,4.19819,4.14785,2.57298,5.2337,6.626"
"XB-GENE-492899,Isoform,Xetro.D02394|Xetro.D02394.1|cntn4,130.105,229.594,426.299,1073.29,1006.99,712.872,1317.22,1593.47,2064.31,1192.47,2047.19,1016.53,1934.15,2155.44,2862.97,2400.47,3629.84,2323.1,3065.62,4564.15,5128.53,6477.25,12375.6,16987.4,20308.7,27413.7,31070.2,37413.9,53939.6,49134,124994,131687,244035,339975,263246,313225"
"XB-GENE-492899,Isoform,Xetro.D02394|Xetro.D02394.2|cntn4,0,0.0103104,287.725,0.000650719,0.134736,0.0171959,9.48091e-05,0.000158441,3.60689e-05,0.000314296,0.00533945,0.000557952,0.000279768,0.000572038,8.35092e-05,0.000760806,0.000581514,3.36849e-06,0.00150786,0.000789337,0.000699979,0.000863595,0.00375628,0.118876,0.0149191,2760.38,0.0131055,14136.1,0.196338,0.359473,512.674,0.420184,0.691059,13.0229,6.89536,2.73639"
"XB-GENE-480515,Isoform,Xetro.D02405|Xetro.D02405.2|tnnc1,0,222.708,560.674,1027.04,1477.27,1360.63,456.786,1109.43,303.767,375.912,301.408,6563.88,24.4242,946.032,108.327,139314,184707,135.884,95907,91169.1,166039,160559,76484.7,54316.8,25.1133,69.0796,64.9321,66.7452,121.473,111.423,70113.4,86.1516,95.2425,72.4696,71.0562,65.173"
"XB-GENE-959376,Isoform,Xetro.D02407|Xetro.D02407.5|pick1,2.12944e-12,0.0083963,2442.79,3405.69,8.49582,188.075,4.41741,1444.73,523.992,68461.3,90577.7,145425,371736,259864,421967,405278,405569,412711,302055,195088,371860,347101,267805,409959,359037,379614,330432,484828,250990,244558,637547,636175,572524,535663,376053,454677"
"XB-GENE-961745,Isoform,Xetro.D02437|Xetro.D02437.1|foxp1,24682.2,52934.3,58249.9,94512.7,145447,171786,333123,385353,209431,74266.3,62020.7,41315,61975.3,76864.7,125076,127683,155664,195021,211541,218926,231227,249702,390940,427067,351307,355375,388156,298879,444549,354477,653029,566429,919586,1.08562e+06,792520,772023"
